14.117809,50.146725,Vojtesska hut - Kladno
14.314892,50.23914,Obilni lihovar - Kralupy nad Vltavou /zboreno/
14.311914,50.240485,Pivovar Kralupy nad Vltavou
15.986543,48.928851,Keramicka Kravsko
17.171649,49.183985,Vetrny mlyn - Kunkovice
13.74945,50.392873,Cihelna Lenesice
13.770886,50.375393,Cukrovar Lenesice
14.028351,50.163995,Libusin - elektrarna dolu Schoeller
14.151219,49.905021,Pivovar Liten
17.076055,49.69439,Pivovar Litovel
14.66689,50.460889,Pivovar Lobec
16.25005,50.622496,Pradelna bavlny - Mezimesti
17.56946,50.162697,Pivovar Mesto Albrechtice
14.047305,49.633485,Pivovar Milin
14.811939,49.539876,Cihelna Mlada Vozice
17.312293,48.976708,Cukrovar Moravsky Pisek
13.255971,49.858001,Hrabeci pivovar Nekmir
14.693086,49.512983,Lihovar Nemysl
17.243968,49.586848,Obchodni sladovny Olomouc
17.243632,49.560358,Hoffmannova cihelna - Olomouc-Slavonin
18.298008,49.811735,Uhelny dul Alexander, Ostrava-Kuncicky
18.286878,49.828323,Koksovna Karolina - Ostrava
18.279055,49.819597,Vysoke pece - Ostrava
13.442094,50.135506,Pivovar Petrohrad
14.178859,49.050713,Pivovar Petruv Dvur
13.362695,49.773535,Klotzova cihelna Plzen
13.357094,49.72329,Kotelna veznice - Plzen-Bory /zboreno/
13.441653,49.762544,Smaltovna Plzen-Ujezd
14.400601,50.143501,Nobelova dynamitka - Praha-Bohnice
14.409969,50.029253,Pivovar Branik - Praha
14.390966,50.112067,Prvni prazska sladovna v Podbabe - Praha /zboreno/
14.48291,50.144558,Battistova cihelna - Praha-Dablice /konverze/
14.371285,50.01448,Pacoldova vapenka, Praha
14.372041,50.056001,Tovarna automobilu J. Walter - Praha
14.466905,50.099291,Prvni prazska strojirna - Rustonka - Praha /castecne zboreno/
14.437356,50.065685,Pivovar Nusle - Praha
14.509483,50.111418,CKD - elektrotechnika - Praha
14.505569,50.113254,Pekarny Odkolek - Praha-Vysocany
14.473226,50.084547,Nakladove nadrazi Zizkov - Praha 
15.816973,50.252889,Cukrovar Predmerice nad Labem
14.756159,49.249174,Pivovar Prehorov
15.163271,49.982098,Cukrovar Ratbor
16.388932,49.177541,Sklarna Rosice
14.263656,50.426102,Pivovar Roudnice nad Labem
16.848051,49.332703,Vetrny mlyn Ruprechtov
14.911305,49.878431,Hut Frantisek - Sazava
15.503532,50.268129,Cukrovar  Skrivany
14.145812,49.87727,Sladovna Skuhrov
14.251459,49.516132,Pivovar Slavonov
15.273411,50.737984,Pradelna (Klaster) - Smrzovka
13.165548,49.636772,Exportni sladovna Stod
15.285947,49.185638,Pivovar Studena
12.619697,50.195451,Pradelna - Svatava
15.05403,50.572595,Pivovar Svijany
13.94704,49.397662,Cihelna Skvoretice
14.673778,49.415655,Sladovna Tabor
14.034524,49.903654,Sladovna Tman
15.88167,49.217457,Subakova kozeluzna - Trebic
15.571053,49.876258,Vapenka - Tremosnice-Zavratec
13.389667,49.818393,Keramicke zavody- Tremosna
17.391298,48.986878,Pivovar Uhersky Ostroh
17.376897,48.95342,Vodni elektrarna - Veseli nad Moravou
13.307599,50.312981,Lom Prokop-Grube - Zahorany
13.773498,49.053139,Mestansky pivovar - Vimperk
13.771228,49.053348,Schwarzenbersky pivovar - Vimperk
16.150606,49.953,Pivovar Vysoke Myto
14.305019,48.620581,Klasterni pivovar Vyssi Brod
14.644952,50.695038,Cihelna Zakupy 
15.672242,49.147474,Pivovar Zeletava
15.247283,50.64045,Liebiegova pradelna bavlny Zelezny Brod
